Record ID,Site Visit Date,Species,Loch Name,Approx Latitude,Approx Longitude,URL
V123R15,2021-09-20,Macrocyclops albidus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R15
V123R16,2021-09-20,Macrocyclops albidus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R16
V123R17,2021-09-20,Eurycercus lamellatus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R17
V123R18,2021-09-20,Eurycercus lamellatus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R18
V123R20,2021-09-20,Polyphemus pediculus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R20
V123R21,2021-09-20,Polyphemus pediculus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R21
V123R22,2021-09-20,Polyphemus pediculus,Housa Water,60.2057,-1.26807,https://www.shetlandlochs.com/logbook/123/#group-V123R22
V124R1,2021-09-27,Cloeon simile,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R1
V124R2,2021-09-27,Eurycercus lamellatus,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R2
V124R3,2021-09-27,Eurycercus lamellatus,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R3
V124R4,2021-09-27,Chydorus sphaericus,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R4
V124R5,2021-09-27,Eucyclops agilis,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R5
V124R9,2021-09-27,Tabellaria flocculosa,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R9
V125R1,2021-10-16,Macrocyclops albidus,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R1
V125R2,2021-10-16,Macrocyclops albidus,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R2
V125R3,2021-10-16,Eucyclops agilis,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R3
V125R8,2021-10-16,Ceriodaphnia quadrangula,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R8
V125R6,2021-10-16,Eurycercus lamellatus,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R6
V125R7,2021-10-16,Ceriodaphnia quadrangula,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R7
V125R9,2021-10-16,Ceriodaphnia quadrangula,Flossy Loch (Northmavine),60.5433,-1.37755,https://www.shetlandlochs.com/logbook/125/#group-V125R9
V126R1,2021-10-16,Eurycercus glacialis,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R1
V126R2,2021-10-16,Eurycercus glacialis,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R2
V126R3,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R3
V126R4,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R4
V126R5,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R5
V126R6,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R6
V126R7,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R7
V126R8,2021-10-16,Alonopsis elongata,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R8
V126R9,2021-10-16,Bosmina (Eubosmina) longispina,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R9
V126R10,2021-10-16,Bosmina (Eubosmina) longispina,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R10
V126R11,2021-10-16,Bosmina (Eubosmina) longispina,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R11
V126R12,2021-10-16,Acantholeberis curvirostris,Queina Waters,60.5408,-1.37447,https://www.shetlandlochs.com/logbook/126/#group-V126R12
V124R14,2021-09-27,Notonecta maculata,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R14
V124R15,2021-09-27,Enallagma cyathigerum,Lochan north of Eela Water,60.497,-1.39701,https://www.shetlandlochs.com/logbook/124/#group-V124R15
V127R1,2021-11-04,Polycentropus kingi,Spring Wells,60.5409,-1.40005,https://www.shetlandlochs.com/logbook/127/#group-V127R1
V127R5,2021-11-04,Pleurotaenium trabecula,Spring Wells,60.5409,-1.40005,https://www.shetlandlochs.com/logbook/127/#group-V127R5
V127R6,2021-11-04,Tetmemorus brebissonii,Spring Wells,60.5409,-1.40005,https://www.shetlandlochs.com/logbook/127/#group-V127R6
V127R7,2021-11-04,Cosmarium hostensiense.,Spring Wells,60.5409,-1.40005,https://www.shetlandlochs.com/logbook/127/#group-V127R7
V128R2,2022-03-01,Cyclops strenuus abyssorum,Neogar Shun,60.4697,-1.41124,https://www.shetlandlochs.com/logbook/128/#group-V128R2
V128R3,2022-03-01,Bosmina (Eubosmina) longispina,Neogar Shun,60.4697,-1.41124,https://www.shetlandlochs.com/logbook/128/#group-V128R3
V128R4,2022-03-01,Bosmina (Eubosmina) longispina,Neogar Shun,60.4697,-1.41124,https://www.shetlandlochs.com/logbook/128/#group-V128R4
V129R11,2022-03-01,Cymbellales cymbella,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R11
V129R12,2022-03-01,Cymbellales cymbella,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R12
V129R19,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R19
V129R21,2022-03-01,Closterium navicula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R21
V129R22,2022-03-01,Closterium navicula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R22
V129R23,2022-03-01,Closterium navicula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R23
V129R24,2022-03-01,Closterium navicula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R24
V129R25,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R25
V129R26,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R26
V129R27,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R27
V129R28,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R28
V129R29,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R29
V129R30,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R30
V129R31,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R31
V129R32,2022-03-01,Closterium striolatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R32
V129R33,2022-03-01,Closterium intermedium,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R33
V129R34,2022-03-01,Closterium intermedium,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R34
V129R35,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R35
V129R36,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R36
V129R37,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R37
V129R38,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R38
V129R39,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R39
V129R40,2022-03-01,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R40
V129R41,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R41
V129R42,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R42
V129R43,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R43
V129R44,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R44
V129R45,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R45
V129R46,2022-03-01,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R46
V129R47,2022-03-01,Closterium gracile,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R47
V129R48,2022-03-01,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R48
V129R49,2022-03-01,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R49
V129R50,2022-03-01,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R50
V129R51,2022-03-01,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R51
V129R52,2022-03-01,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R52
V129R53,2022-03-01,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R53
V129R54,2022-03-01,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R54
V129R55,2022-03-01,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R55
V129R56,2022-03-01,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R56
V129R57,2022-03-01,Closterium incurvum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/129/#group-V129R57
V130R1,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R1
V130R2,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R2
V130R3,2022-03-11,Closterium cynthia,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R3
V130R4,2022-03-11,Closterium cynthia,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R4
V130R5,2022-03-11,Closterium cynthia,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R5
V130R6,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R6
V130R7,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R7
V130R8,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R8
V130R10,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R10
V130R11,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R11
V130R12,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R12
V130R13,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R13
V130R14,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R14
V130R15,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R15
V130R16,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R16
V130R17,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R17
V130R18,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R18
V130R19,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R19
V130R20,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R20
V130R21,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R21
V130R22,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R22
V130R23,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R23
V130R24,2022-03-11,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R24
V130R25,2022-03-11,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R25
V130R26,2022-03-11,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R26
V130R27,2022-03-11,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R27
V130R28,2022-03-11,Closterium jennerii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R28
V130R29,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R29
V130R30,2022-03-11,Closterium leibleinii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R30
V130R31,2022-03-11,Closterium parvulum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R31
V130R32,2022-03-11,Closterium dianae,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R32
V130R33,2022-03-11,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R33
V130R34,2022-03-11,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R34
V130R35,2022-03-11,Closterium rostratum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R35
V130R36,2022-03-11,Closterium gracile,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R36
V130R37,2022-03-11,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R37
V130R38,2022-03-11,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R38
V130R39,2022-03-11,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R39
V130R40,2022-03-11,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R40
V130R41,2022-03-11,Closterium costatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R41
V130R42,2022-03-11,Closterium baillyanum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R42
V130R43,2022-03-11,Closterium baillyanum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R43
V130R44,2022-03-11,Closterium lunula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R44
V130R45,2022-03-11,Closterium lunula,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R45
V130R55,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R55
V130R56,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R56
V130R57,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R57
V130R58,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R58
V130R59,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R59
V130R60,2022-03-11,Cosmarium brebissonii,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R60
V130R61,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R61
V130R62,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R62
V130R63,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R63
V130R64,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R64
V130R65,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R65
V130R66,2022-03-11,Euastrum ansatum,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R66
V130R67,2022-03-11,Micrasterias radiosa,Pool near Neogar Shun,60.4697,-1.40985,https://www.shetlandlochs.com/logbook/130/#group-V130R67
V131R1,2022-04-20,Cloeon simile,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R1
V131R2,2022-04-20,Cloeon simile,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R2
V131R3,2022-04-20,Cloeon simile,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R3
V131R4,2022-04-20,Cloeon simile,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R4
V131R5,2022-04-20,Cloeon simile,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R5
V131R10,2022-04-20,Alona quadrangularis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R10
V131R11,2022-04-20,Alona quadrangularis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R11
V131R12,2022-04-20,Alona quadrangularis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R12
V131R13,2022-04-20,Alona quadrangularis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R13
V131R14,2022-04-20,Alona quadrangularis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R14
V131R15,2022-04-20,Alona rustica,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R15
V131R16,2022-04-20,Cyclops strenuus abyssorum,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R16
V131R17,2022-04-20,Cyclops strenuus strenuus,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R17
V131R18,2022-04-20,Cyclops strenuus strenuus,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R18
V131R19,2022-04-20,Macrocyclops albidus,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/131/#group-V131R19
V132R1,2022-04-27,Eucyclops agilis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/132/#group-V132R1
V132R2,2022-04-27,Eucyclops agilis,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/132/#group-V132R2
V132R3,2022-04-27,Macrocyclops albidus,Loch of Clumlie,59.9404,-1.27775,https://www.shetlandlochs.com/logbook/132/#group-V132R3
V133R1,2022-05-11,Acroperus harpae,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R1
V133R2,2022-05-11,Acroperus harpae,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R2
V133R3,2022-05-11,Acroperus harpae,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R3
V133R4,2022-05-11,Acroperus harpae,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R4
V133R5,2022-05-11,Alona affinis,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R5
V133R6,2022-05-11,Alonella excisa,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R6
V133R7,2022-05-11,Alonella excisa,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R7
V133R8,2022-05-11,Chydorus sphaericus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R8
V133R9,2022-05-11,Simocephalus vetulus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R9
V133R10,2022-05-11,Eurycercus lamellatus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R10
V133R11,2022-05-11,Simocephalus vetulus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R11
V133R12,2022-05-11,Eurycercus lamellatus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R12
V133R13,2022-05-11,Cyclops strenuus strenuus,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R13
V133R14,2022-05-11,Cyclops strenuus abyssorum,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R14
V133R15,2022-05-11,Cloeon simile,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R15
V133R16,2022-05-11,Cloeon simile,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R16
V133R18,2022-05-11,Cloeon simile,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R18
V133R19,2022-05-11,Cloeon simile,Lochan at North Hamarsland,60.2162,-1.21691,https://www.shetlandlochs.com/logbook/133/#group-V133R19
V134R8,2022-05-20,Conochilus unicornis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R8
V134R9,2022-05-20,Eucyclops agilis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R9
V134R10,2022-05-20,Eucyclops macruroides,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R10
V134R11,2022-05-20,Cyclops strenuus strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R11
V134R12,2022-05-20,Cyclops strenuus strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R12
V134R13,2022-05-20,Cyclops strenuus strenuus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R13
V134R14,2022-05-20,Macrocyclops albidus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R14
V134R15,2022-05-20,Macrocyclops albidus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R15
V134R16,2022-05-20,Acanthocyclops viridis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R16
V134R17,2022-05-20,Acanthocyclops viridis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R17
V134R18,2022-05-20,Acanthocyclops viridis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R18
V134R19,2022-05-20,Acanthocyclops viridis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R19
V134R20,2022-05-20,Acanthocyclops viridis,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R20
V134R25,2022-05-20,Cloeon simile,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R25
V134R26,2022-05-20,Cloeon simile,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R26
V134R27,2022-05-20,Cloeon simile,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R27
V134R28,2022-05-20,Cloeon simile,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R28
V134R29,2022-05-20,Cloeon simile,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R29
V134R30,2022-05-20,Gasterosteus aculeatus,Loch of Tingwall,60.1691,-1.24993,https://www.shetlandlochs.com/logbook/134/#group-V134R30
